,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Hagl 2016 Nutr Neurosci",2016,"Hagl S, Berressem D, Grewal R, Grebenstein N, Frank J, Eckert GP (2016) Rice bran extract improves mitochondrial dysfunction in brains of aged NMRI mice. Nutr Neurosci 19:1-10.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Nemeth 2016 FASEB J",2016,"Németh B, Doczi J, Csete D, Kacso G, Ravasz D, Adams D, Kiss G, Nagy AM, Horvath G, Tretter L, Mócsai A, Csépányi-Kömi R, Iordanov I, Adam-Vizi V, Chinopoulos C (2016) Abolition of mitochondrial substrate-level phosphorylation by itaconic acid produced by LPS-induced Irg1 expression in cells of murine macrophage lineage. FASEB J 30:286-300.","LEAK,OXPHOS",S,"Isolated mitochondria",Mouse,Liver
"Jacobs 2016 J Physiol",2016,"Jacobs RA, Lundby AM, Fenk S, Gehrig S, Siebenmann C, Flück D, Kirk N, Hilty MP, Lundby C (2016) Twenty-eight days of exposure to 3,454 m increases mitochondrial volume density in human skeletal muscle. J Physiol 594:1151-66.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Tam 2016 Eur J Appl Physiol",2016,"Tam E, Bruseghini P, Calabria E, Sacco LD, Doria C, Grassi B, Pietrangelo T, Pogliaghi S, Reggiani C, Salvadego D, Schena F, Toniolo L, Verratti V, Vernillo G, Capelli C (2016) Gokyo Khumbu/Ama Dablam Trek 2012: effects of physical training and high-altitude exposure on oxidative metabolism, muscle composition, and metabolic cost of walking in women. Eur J Appl Physiol 116:129-44.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Chowdhury 2015 Biosci Rep",2016,"Chowdhury SK, Djordjevic J, Albensi B, Fernyhough P (2015) Simultaneous evaluation of substrate-dependent oxygen consumption rates and mitochondrial membrane potential by TMRM and safranin in cortical mitochondria. Biosci Rep 36:e00286.","LEAK,OXPHOS,ET","N,S,NS,ROX","Homogenate,Isolated mitochondria",Mouse,"Nervous system"
"Doerrier 2016 Mitochondrion",2016,"Doerrier C, García JA, Volt H, Díaz-Casado ME, Luna-Sánchez M, Fernández-Gil B, Escames G, López LC, Acuña-Castroviejo D (2016) Permeabilized myocardial fibers as model to detect mitochondrial dysfunction during sepsis and melatonin effects without disruption of mitochondrial network. Mitochondrion 27:56-63.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Cacabelos 2016 Acta Neuropathol Commun",2016,"Cacabelos D, Ramírez-Núñez O, Granado-Serrano AB, Torres P, Ayala V, Moiseeva V, Povedano M, Ferrer I, Pamplona R, Portero-Otin M, Boada J (2016) Early and gender-specific differences in spinal cord mitochondrial function and oxidative stress markers in a mouse model of ALS. Acta Neuropathol Commun 4:3.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Nervous system,Other cell lines"
"Assmann 2016 Cell Rep",2016,"Assmann N, Dettmer K, Simbuerger JM, Broeker C, Nuernberger N, Renner K, Courtneidge H, Klootwijk ED, Duerkop A, Hall A, Kleta R, Oefner PJ, Reichold M, Reinders J (2016) Renal fanconi syndrome is caused by a mistargeting-based mitochondriopathy. Cell Rep 15:1423-9.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells",Pig,"Kidney,Other cell lines"
"Johnson 2016 Diabetes",2016,"Johnson ML, Distelmaier K, Lanza IR, Irving BA, Robinson MM, Konopka AR, Shulman GI, Nair KS (2016) Mechanism by which caloric restriction improves insulin sensitivity in sedentary obese adults. Diabetes 65:74-84.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,"Skeletal muscle"
"Krischek 2016 Mol Reprod Dev",2016,"Krischek C, Janisch S, Naraballobh W, Brunner R, Wimmers K, Wicke M (2016) Altered incubation temperatures between embryonic Days 7 and 13 influence the weights and the mitochondrial respiratory and enzyme activities in breast and leg muscles of broiler embryos. Mol Reprod Dev 83:71-8.","LEAK,OXPHOS","N,S","Permeabilized tissue",Chicken,"Skeletal muscle"
"Morad 2016 J Lipid Res",2016,"Morad SA, Ryan TE, Neufer PD, Zeczycki TN, Davis TS, MacDougall MR, Fox TE, Tan SF, Feith DJ, Loughran TP Jr, Kester M, Claxton DF, Barth BM, Deering TG, Cabot MC (2016) Ceramide-tamoxifen regimen targets bioenergetic elements in acute myelogenous leukemia. J Lipid Res 57:1231-42.","LEAK,OXPHOS","N,S,NS","Permeabilized cells",Human,"Blood cells,Other cell lines"
"Strifler 2016 PLOS ONE",2016,"Strifler G, Tuboly E, Szél E, Kaszonyi E, Cao C, Kaszaki J, Mészáros A, Boros M, Hartmann P (2016) Inhaled methane limits the mitochondrial electron transport chain dysfunction during experimental liver ischemia-reperfusion injury. PLOS ONE 11:e0146363.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Homogenate,Isolated mitochondria",Rat,Liver
"Distefano 2016 J Gerontol A Biol Sci Med Sci",2016,"Distefano G, Standley RA, Dubé JJ, Carnero EA, Ritov VB, Stefanovic-Racic M, Toledo FG, Piva SR, Goodpaster BH, Coen PM (2016) Chronological age does not influence ''ex-vivo'' mitochondrial respiration and quality control in skeletal muscle. J Gerontol A Biol Sci Med Sci 72:535-42.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Pamenter 2016 Biol Lett",2016,"Pamenter ME, Gomez CR, Richards JG, Milsom WK (2016) Mitochondrial responses to prolonged anoxia in brain of red-eared slider turtles. Biol Lett 12. pii: 20150797.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Reptiles,"Nervous system"
"Reynolds 2016 Am J Physiol Endocrinol Metab",2016,"Reynolds MS, Hancock CR, Ray JD, Kener KB, Draney C, Garland K, Hardman J, Bikman BT, Tessem JS (2016) β-cell deletion of Nr4a1 and Nr4a3 nuclear receptors impedes mitochondrial respiration and insulin secretion. Am J Physiol Endocrinol Metab 311:E186-201.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Intact cells",Rat,"Islet cell;pancreas;thymus"
"Kimball 2016 Thesis",2016,"Kimball RL (2016) The role of hypoxia on pyruvate kinase M2, mammalian target of rapamycin, mitochondrial function, and cell invasion in the trophoblast. Master Thesis p55.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Genital,Other cell lines"
"Amaral 2016 J Neurochem",2016,"Amaral AU, Cecatto C, Castilho RF, Wajner M (2016) 2-methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria. J Neurochem 137:62-75.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Valek 2016 Redox Biol",2016,"Valek L, Häussler A, Dröse S, Eaton P, Schröder K, Tegeder I (2016) Redox-guided axonal regrowth requires cyclic GMP dependent protein kinase 1: Implication for neuropathic pain. Redox Biol 11:176-91.","OXPHOS,LEAK","N,S,CIV,ROX",Homogenate,Mouse,"Nervous system"
"Chakraborty 2016 Pancreatology",2016,"Chakraborty M, Hickey AJ, Petrov MS, Macdonald JR, Thompson N, Newby L, Sim D, Windsor JA, Phillips AR (2016) Mitochondrial dysfunction in peripheral blood mononuclear cells in early experimental and clinical acute pancreatitis. Pancreatology 16:739-47.","LEAK,OXPHOS,ROUTINE,ET","N,Gp,CIV,NS,ROX,S","Permeabilized cells","Human,Rat","Blood cells"
"Berressem 2016 PLOS ONE",2016,"Berressem D, Koch K, Franke N, Klein J, Eckert GP (2016) Intravenous treatment with a long-chain omega-3 lipid emulsion provides neuroprotection in a murine model of ischemic stroke - a pilot study. PLOS ONE 11:e0167329.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Gorbacheva 2016 International Symposium Mitochondrial Motility",2016,"Gorbacheva OS, Strutynskyi RB, Khmil NV, Belosludtseva NV, Murzaeva SV, Korobeynikova MO, Alilova GA, Lezhnev EI, Mironova GD (2016) Study of the influence of flocalin on the energy and ion exchanges in rat liver mitochondria. International Symposium Mitochondrial Motility 73-7.",LEAK,"F,N,S",,Rat,Liver
"Grundmanova 2016 Physiol Res",2016,"Grundmanová M, Jarkovská D, Süß A, Tůma Z, Marková M, Grundman Z, El-Kadi A, Čedíková M, Štengl M, Kuncová J (2016) Propofol-induced mitochondrial and contractile dysfunction of the rat ventricular myocardium. Physiol Res 65:S601-9.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Scott 2016 Thesis",2016,"Scott KY (2016) Evaluation of cardiac mitochondrial function in the fructose-fed rat. Master's Thesis p98.","LEAK,OXPHOS,ET","F,N,S,CIV,ROX","Isolated mitochondria",Rat,Heart
"Queliconi 2016 PLOS ONE",2016,"Queliconi BB, Kowaltowski AJ, Gottlieb RA (2016) Bicarbonate increases ischemia-reperfusion damage by inhibiting mitophagy. PLOS ONE 11:e0167678.","LEAK,OXPHOS,ET","S,ROX","Isolated mitochondria",Rat,Heart
"Moll 2016 bioRxiv",2016,"Moll CWI, Lindtner RA, Vogel GF, Brunner M, Gutleben K, Blauth M, Krumschnabel G, Ebner HL (2016) Bone marrow mesenchymal stem cells from osteoporotic patients do not show altered mitochondrial energetics or ultrastructure. bioRxiv doi.org/10.1101/046300.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells,Permeabilized cells",Human,"Stem cells"
"Roy 2016 Free Radic Biol Med",2016,"Roy J, Fauconnier J, Oger C, Farah C, Angebault-Prouteau C, Thireau J, Bideaux P, Scheuermann V, Bultel-Poncé V, Demion M, Galano JM, Durand T, Lee JC, Le Guennec JY (2016) Non-enzymatic oxidized metabolite of DHA, 4(RS)-4-F<sub>4t</sub>-neuroprostane protects the heart against reperfusion injury. Free Radic Biol Med 102:229-39.","OXPHOS,ET","N,S,NS","Permeabilized cells",Rat,Heart
"Singh 2016 Mol Neurobiol",2016,"Singh N, Hroudová J, Fišar Z (2016) ''In vitro'' effects of cognitives and nootropics on mitochondrial respiration and monoamine oxidase activity. Mol Neurobiol 54:5894-904.",LEAK,"N,S,ROX","Isolated mitochondria",Pig,"Nervous system"
"Casinelli 2016 Cell Death Discov",2016,"Casinelli G, LaRosa J, Sharma M, Cherok E, Banerjee S, Branca M, Edmunds L, Wang Y, Sims-Lucas S, Churley L, Kelly S, Sun M, Stolz D, Graves JA (2016) N-Myc overexpression increases cisplatin resistance in neuroblastoma via deregulation of mitochondrial dynamics. Cell Death Discov 2:16082.","OXPHOS,LEAK","N,S","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Pambianco 2016 Cell Rep",2016,"Pambianco S, Giovarelli M, Perrotta C, Zecchini S, Cervia D3, Di Renzo I, Moscheni C, Ripolone M, Violano R, Moggio M, Bassi MT, Puri PL, Latella L, Clementi E, De Palma C (2016) Reversal of defective mitochondrial biogenesis in limb-girdle muscular dystrophy 2D by independent modulation of histone and PGC-1α acetylation. Cell Rep 17:3010-23.","LEAK,OXPHOS","F,N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Permeabilized tissue",Mouse,"Skeletal muscle"
"Witt 2016 Metab Brain Dis",2016,"Witt AM, Larsen FS, Bjerring PN (2016) Accumulation of lactate in the rat brain during hyperammonaemia is not associated with impaired mitochondrial respiratory capacity. Metab Brain Dis 32:461-70.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Diana 2016 Surg Endosc",2016,"Diana M, Noll E, Charles AL, Diemunsch P, Geny B, Liu YY, Marchegiani F, Schiraldi L, Agnus V, Lindner V, Swanström L, Dallemagne B, Marescaux J (2016) Precision real-time evaluation of bowel perfusion: accuracy of confocal endomicroscopy assessment of stoma in a controlled hemorrhagic shock model. Surg Endosc 31:680-91.","OXPHOS,LEAK",S,"Permeabilized tissue",Pig,"Endothelial;epithelial;mesothelial cell"
"Briston 2016 Sci Rep",2016,"Briston T, Lewis S, Koglin M, Mistry K, Shen Y, Hartopp N, Katsumata R, Fukumoto H, Duchen MR, Szabadkai G, Staddon JM, Roberts M, Powney B (2016) Identification of ER-000444793, a Cyclophilin D-independent inhibitor of mitochondrial permeability transition, using a high-throughput screen in cryopreserved mitochondria. Sci Rep 6:37798.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Rat,Liver
"Strifler 2016b PLOS ONE",2016,"Strifler G, Tuboly E, Görbe A, Boros M, Pécz D, Hartmann P (2016) Targeting mitochondrial dysfunction with L-alpha glycerylphosphorylcholine. PLOS ONE 11:e0166682.","LEAK,OXPHOS,ET","N,S,NS,Other combinations,ROX",Homogenate,Rat,Liver
"Torres 2016 Redox Biol",2016,"Torres S, Matías N, Baulies A, Nuñez S, Alarcon-Vila C, Martinez L, Nuño N, Fernandez A, Caballeria J, Levade T, Gonzalez-Franquesa A, Garcia-Rovés P, Balboa E, Zanlungo S, Fabrías G, Casas J, Enrich C, Garcia-Ruiz C, Fernández-Checa JC (2016) Mitochondrial GSH replenishment as a potential therapeutic approach for Niemann Pick type C disease. Redox Biol 11:60-72.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Homogenate,Intact cells","Human,Mouse","Nervous system,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Lymphocyte,Blood cells"
"Gariani 2016 Hepatology",2016,"Gariani K, Menzies KJ, Ryu D, Wegner CJ, Wang X, Ropelle ER, Moullan N, Zhang H, Perino A, Lemos V, Kim B, Park YK, Piersigilli A, Pham TX, Yang Y, Ku SC, Koo SI, Fomitchova A, Cantó C, Schoonjans K, Sauve AA, Lee JY, Auwerx J (2016) Eliciting the mitochondrial unfolded protein response via NAD+ repletion reverses fatty liver disease. Hepatology 63:1190-204.",OXPHOS,"N,S","Permeabilized tissue",Mouse,Liver
"LaBarge 2016 FASEB J",2016,"LaBarge SA, Migdal CW, Buckner EH, Okuno H, Gertsman I, Stocks B, Barshop BA, Nalbandian SR, Philp A, McCurdy CE, Schenk S (2016) p300 is not required for skeletal muscle metabolic adaptation to endurance exercise training. FASEB J 30:1623-33.","LEAK,OXPHOS,ET","F,N,NS,ROX,S,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fisar 2016b Folia Biol (Praha)",2016,"Fisar Z, Hroudova J, Singh N, Koprivova A, Maceckova D (2016) Effect of simvastatin, coenzyme Q10, resveratrol, acetylcysteine and acetylcarnitine on mitochondrial respiration. Folia Biol (Praha) 62:53-66.","OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Fisar 2016 Curr Alzheimer Res",2016,"Fišar Z, Hroudová J, Hansíková H, Spáčilová J, Lelková P, Wenchich L, Jirák R, Zvěřová M, Zeman J, Martásek P, Raboch J (2016) Mitochondrial respiration in the platelets of patients with Alzheimer's disease. Curr Alzheimer Res 13:930-41.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.","ROUTINE,LEAK,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"Nervous system"
"Timpani 2016 Neurotherapeutics",2016,"Timpani CA, Trewin AJ, Stojanovska V, Robinson A, Goodman CA, Nurgali K, Betik AC, Stepto N, Hayes A, McConell GK, Rybalka E (2016) Attempting to compensate for reduced neuronal nitric oxide synthase protein with nitrate supplementation cannot overcome metabolic dysfunction but rather has detrimental effects in Dystrophin-deficient ''mdx'' muscle. Neurotherapeutics 14:429-46.","LEAK,OXPHOS,ET","N,CIV,NS,Other combinations,ROX,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Baris 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Baris TZ, Blier PU, Pichaud N, Crawford DL, Oleksiak MF (2016) Gene by environmental interactions affecting oxidative phosphorylation and thermal sensitivity. Am J Physiol Regul Integr Comp Physiol 311:R157-65.","LEAK,OXPHOS,ET","CIV,NS,ROX,S","Permeabilized tissue",Fishes,Heart
"Shirey 2016 Biochemistry",2016,"Shirey K, Stover KR, Cleary J, Hoang N, Hosler J (2016) Membrane-anchored cyclic peptides as effectors of mitochondrial oxidative phosphorylation. Biochemistry 55:2100-11.","LEAK,OXPHOS,ET","CIV,NS,N,S","Isolated mitochondria,SMP",Rat,"Heart,Liver"
"Jardim-Messeder 2016 Anticancer Res",2016,"Jardim-Messeder D, Moreira-Pacheco F (2016) 3-Bromopyruvic acid inhibits tricarboxylic acid cycle and glutaminolysis in HepG2 cells. Anticancer Res 36:2233-41.",OXPHOS,"CIV,N,S","Isolated mitochondria",Mouse,"Liver,Kidney"
"Koncsos 2016 Am J Physiol Heart Circ Physiol",2016,"Koncsos G, Varga ZV, Baranyai T, Boengler K, Rohrbach S, Li L, Schlüter KD, Schreckenberg R, Radovits T, Oláh A, Mátyás C, Lux Á, Al-Khrasani M, Komlódi T, Bukosza N, Máthé D, Deres L, Barteková M, Rajtík T, Adameová A, Szigeti K, Hamar P, Helyes Z, Tretter L, Pacher P, Merkely B, Giricz Z, Schulz R, Ferdinandy P (2016) Diastolic dysfunction in prediabetic male rats: role of mitochondrial oxidative stress. Am J Physiol Heart Circ Physiol 311:H927-43.",OXPHOS,"N,S,NS","Isolated mitochondria",Rat,Heart
"Reich 2016 Thesis",2016,"Reich V (2016) Pathophysiologie und Verfahrensentwicklung: Mechanismen der Metabolisierung von Schwefelwasserstoff im mitochondrialen Atmungskreislauf von Lungenalveolarmakrophagen. Dissertation p91.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Mouse,Macrophage-derived
"Raesaenen 2016 Proc Natl Acad Sci U S A",2016,"Räsänen M, Degerman J, Nissinen TA, Miinalainen I, Kerkelä R, Siltanen A, Backman JT, Mervaala E, Hulmi JJ, Kivelä R, Alitalo K (2016) VEGF-B gene therapy inhibits doxorubicin-induced cardiotoxicity by endothelial protection. Proc Natl Acad Sci U S A 113:13144-49.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Mouse,Heart
"Alvarez-Mora 2016 Mol Neurobiol",2016,"Alvarez-Mora MI, Rodriguez-Revenga L, Madrigal I, Guitart-Mampel M, Garrabou G, Milà M (2016) Impaired mitochondrial function and dynamics in the pathogenesis of FXTAS. Mol Neurobiol 54:6896-902.",ROUTINE,"N,S,NS","Intact cells",Human,Fibroblast
"Ferguson 2016 J Bioenerg Biomembr",2016,"Ferguson MA, Sutton RM, Karlsson M, Sjövall F, Becker LB, Berg RA, Margulies SS, Kilbaugh TJ (2016) Increased platelet mitochondrial respiration after cardiac arrest and resuscitation as a potential peripheral biosignature of cerebral bioenergetic dysfunction. J Bioenerg Biomembr 48:269-79.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Intact cells",Pig,"Nervous system,Platelet"
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle"
"Fink 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Fink BD, Bai F, Yu L, Sivitz WI (2016) Impaired utilization of membrane potential by complex II-energized mitochondria of obese, diabetic mice assessed using ADP recycling methodology. Am J Physiol Regul Integr Comp Physiol 311:756-63.","OXPHOS,LEAK",S,"Isolated mitochondria",Mouse,"Skeletal muscle"
"Bagur 2016 Biochim Biophys Acta",2016,"Bagur R, Tanguy S, Foriel S, Grichine A, Sanchez C, Pernet-Gallay K, Kaambre T, Kuznetsov AV, Usson Y, Boucher F, Guzun R (2016) The impact of cardiac ischemia/reperfusion on the mitochondria-cytoskeleton interactions. Biochim Biophys Acta 1862:1159-71.","OXPHOS,LEAK","N,S","Permeabilized tissue",Rat,Heart
"Dechandt 2016 Anal Biochem",2016,"Dechandt CRP, Couto-Lima CA, Alberici LC (2016) Triglyceride depletion of brown adipose tissue enables analysis of mitochondrial respiratory function in permeabilized biopsies. Anal Biochem 515:55-60.","LEAK,OXPHOS,ET","N,S,ROX","Permeabilized tissue",Rat,Fat
"Silva Ramos 2016 Biochim Biophys Acta",2016,"Silva Ramos E, Larsson NG, Mourier A (2016) Bioenergetic roles of mitochondrial fusion. Biochim Biophys Acta 1857:1277-83.","LEAK,OXPHOS,ET","S,Gp","Permeabilized cells",Mouse,Fibroblast
"Pohland 2016 Neurochem Res",2016,"Pohland M, Hagl S, Pellowska M, Wurglics M, Schubert-Zsilavecz M, Eckert GP (2016) MH84: a novel γ-secretase modulator/PPARγ agonist-improves mitochondrial dysfunction in a cellular model of Alzheimer's disease. Neurochem Res 41:231-42.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Kidney,HEK"
"Asseburg 2016 Neuromolecular Med",2016,"Asseburg H, Schäfer C, Müller M, Hagl S, Pohland M, Berressem D, Borchiellini M, Plank C, Eckert GP (2016) Effects of grape skin extract on age-related mitochondrial dysfunction, memory and life span in C57BL/6J mice. Neuromolecular Med 18:378-95.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Nissinen 2016 Sci Rep",2016,"Nissinen TA, Degerman J, Räsänen M, Poikonen AR, Koskinen S, Mervaala E, Pasternack A, Ritvos O, Kivelä R, Hulmi JJ (2016) Systemic blockade of ACVR2B ligands prevents chemotherapy-induced muscle wasting by restoring muscle protein synthesis without affecting oxidative capacity or atrogenes. Sci Rep 6:32695.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Gariani 2016 J Hepatol",2016,"Gariani K, Ryu D, Menzies KJ, Yi HS, Stein S, Zhang H, Perino A, Lemos V, Katsyuba E, Jha P, Vijgen S, Rubbia-Brandt L, Kim YK, Kim JT, Kim KS, Shong M, Schoonjans K, Auwerx J (2016) Inhibiting poly ADP-ribosylation increases fatty acid oxidation and protects against fatty liver disease. J Hepatol 66:132-41.",OXPHOS,"N,S,NS","Permeabilized tissue",Mouse,Liver
"Du 2016 Thesis",2016,"Du X (2016) Anthropogenic pollution effects on mitochondrial energy metabolism, gene expression, and genotypes of natural ''Fundulus heteroclitus'' populations. Dissertation p175.","LEAK,OXPHOS,ET","S,CIV,ROX,N,NS","Permeabilized cells",Fishes,Liver
"Mezera 2016 Oxid Med Cell Longev",2016,"Mezera V, Endlicher R, Kucera O, Sobotka O, Drahota Z, Cervinkova Z (2016) Effects of epigallocatechin gallate on tert-butyl hydroperoxide-induced mitochondrial dysfunction in rat liver mitochondria and hepatocytes. Oxid Med Cell Longev 7573131:8pp.","LEAK,OXPHOS","N,S","Permeabilized cells,Isolated mitochondria",Rat,Liver
