,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Sheremet 2016 Biochemistry (Moscow)",2016,"Sheremet NL, Nevinitsyna TA, Zhorzholadze NV, Ronzina IA, Itkis YS, Krylova TD, Tsygankova PG, Malakhova VA, Zakharova EY, Tokarchuk AV, Panteleeva AA, Karger EM, Lyamzaev KG, Avetisov SE (2016) Previously unclassified mutation of mtDNA m.3472T>C: evidence of pathogenicity in Leber’s hereditary optic neuropathy. Biochemistry (Moscow) BM16-078.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast,Platelet"
"Snook 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Snook LA, MacPherson RE, Monaco CM, Frendo-Cumbo S, Castellani L, Peppler WT, Anderson ZG, Buzelle SL, LeBlanc PJ, Holloway GP, Wright DC (2016) Prior exercise training blunts short term highfat diet induced weight gain. Am J Physiol Regul Integr Comp Physiol 311:R315-24.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,Fat
"Assmann 2016 Cell Rep",2016,"Assmann N, Dettmer K, Simbuerger JM, Broeker C, Nuernberger N, Renner K, Courtneidge H, Klootwijk ED, Duerkop A, Hall A, Kleta R, Oefner PJ, Reichold M, Reinders J (2016) Renal fanconi syndrome is caused by a mistargeting-based mitochondriopathy. Cell Rep 15:1423-9.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells",Pig,"Kidney,Other cell lines"
"Distefano 2016 J Gerontol A Biol Sci Med Sci",2016,"Distefano G, Standley RA, Dubé JJ, Carnero EA, Ritov VB, Stefanovic-Racic M, Toledo FG, Piva SR, Goodpaster BH, Coen PM (2016) Chronological age does not influence ''ex-vivo'' mitochondrial respiration and quality control in skeletal muscle. J Gerontol A Biol Sci Med Sci 72:535-42.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Gehrig 2016 Orphanet J Rare Dis",2016,"Gehrig SM, Mihaylova V, Frese S, Mueller SM, Ligon-Auer M, Spengler CM, Petersen JA, Lundby C, Jung HH (2016) Altered skeletal muscle (mitochondrial) properties in patients with mitochondrial DNA single deletion myopath. Orphanet J Rare Dis 11:105.","LEAK,OXPHOS","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Moon 2016 J Biol Chem",2016,"Moon SH, Mancuso DJ, Sims HF, Liu X, Nguyen AL, Yang K, Guan S, Dilthey BG, Jenkins CM, Weinheimer CJ, Kovacs A, Abendschein D, Gross RW (2016) Cardiac myocyte-specific knock-out of calcium-independent phospholipase A2γ (iPLA2γ) decreases oxidized fatty acids during ischemia/reperfusion and reduces infarct size. J Biol Chem 291:19687-700.","LEAK,OXPHOS","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Yavari 2016 Cell Metab",2016,"Yavari A, Stocker CJ, Ghaffari S, Wargent ET, Steeples V, Czibik G, Pinter K, Bellahcene M, Woods A, Martinez de Morentin PB, Cansell C, Lam BY, Chuster A, Petkevicius K, Nguyen-Tu MS, Martinez-Sanchez A, Pullen TJ, Oliver PL, Stockenhuber A, Nguyen C, Lazdam M, O'Dowd JF, Harikumar P, Toth M, Beall C, Kyriakou T, Parnis J, Sarma D, Katritsis G, Wortmann DD, Harper AR, Brown LA, Willows R, Gandra S, Poncio V, de Oliveira Figueiredo MJ, Qi NR, Peirson SN, McCrimmon RJ, Gereben B, Tretter L, Fekete C, Redwood C, Yeo GS, Heisler LK, Rutter GA, Smith MA, Withers DJ, Carling D, Sternick EB, Arch JR, Cawthorne MA, Watkins H, Ashrafian H (2016) Chronic activation of γ2 AMPK induces obesity and reduces β cell function. Cell Metab 23:821-36.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Mouse,"Nervous system"
"Wijermars 2016 Kidney Int",2016,"Wijermars LG, Schaapherder AF, de Vries DK, Verschuren L, Wuest RC, Kostidis S, Mayboroda OA, Prins F, Ringers J, Bierau J, Bakker JA, Kooistra T, Lindeman JH (2016) Defective postreperfusion metabolic recovery directly associates with incident delayed graft function. Kidney Int 90:181-91.",OXPHOS,"N,S,NS,ROX","Permeabilized tissue",Human,Kidney
"Morad 2016 J Lipid Res",2016,"Morad SA, Ryan TE, Neufer PD, Zeczycki TN, Davis TS, MacDougall MR, Fox TE, Tan SF, Feith DJ, Loughran TP Jr, Kester M, Claxton DF, Barth BM, Deering TG, Cabot MC (2016) Ceramide-tamoxifen regimen targets bioenergetic elements in acute myelogenous leukemia. J Lipid Res 57:1231-42.","LEAK,OXPHOS","N,S,NS","Permeabilized cells",Human,"Blood cells,Other cell lines"
"Seiferling 2016 EMBO Rep",2016,"Seiferling D, Szczepanowska K, Becker C, Senft K, Hermans S, Maiti P, König T, Kukat A, Trifunovic A (2016) Loss of CLPP alleviates mitochondrial cardiomyopathy without affecting the mammalian UPRmt. EMBO Rep 17:953-64.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,Heart
"Radovic 2016 Diabetologia",2016,"Radović B, Vujić N, Leopold C, Schlager S, Goeritzer M, Patankar JV, Korbelius M, Kolb D, Reindl J, Wegscheider M, Tomin T, Birner-Gruenberger R, Schittmayer M, Groschner L, Magnes C, Diwoky C, Frank S, Steyrer E, Du H, Graier WF, Madl T, Kratky D (2016) Lysosomal acid lipase regulates VLDL synthesis and insulin sensitivity in mice. Diabetologia 59:1743-52.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,Liver
"Bai 2016 PLOS ONE",2016,"Bai F, Fink BD, Yu L, Sivitz WI (2016) Voltage-dependent regulation of Complex II energized mitochondrial oxygen flux. PLOS ONE 11:e0154982.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Nervous system,Liver"
"Gregg 2016 Diabetes",2016,"Gregg T, Poudel C, Schmidt BA, Dhillon RS, Sdao SM, Truchan NA, Baar EL, Fernandez LA, Denu JM, Eliceiri KW, Rogers JD, Kimple ME, Lamming DW, Merrins MJ (2016) Pancreatic β cells from mice offset age-associated mitochondrial deficiency with reduced K<sub>ATP</sub> channel activity. Diabetes 65:2700-10.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue","Human,Mouse","Islet cell;pancreas;thymus,Other cell lines"
"Christensen 2016 J Appl Physiol (1985)",2016,"Christensen PM, Jacobs RA, Bonne T, Flück D, Bangsbo J, Lundby C (2016) A short period of high-intensity interval training improves skeletal muscle mitochondrial function and pulmonary oxygen uptake kinetics. J Appl Physiol (1985) 120:1319-27.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.","LEAK,ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Gilliam 2016 Am J Physiol Endocrinol Metab",2016,"Gilliam LA, Lark DS, Reese LR, Torres MJ, Ryan TE, Lin CT, Cathey BL, Neufer PD (2016) Targeted overexpression of mitochondrial catalase protects against cancer chemotherapy-induced skeletal muscle dysfunction. Am J Physiol Endocrinol Metab 311:E293-301.","LEAK,OXPHOS","F,N,NS,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Hagl 2016 Neuromolecular Med",2016,"Hagl S, Asseburg H, Heinrich M, Sus N, Blumrich EM, Dringen R, Frank J, Eckert GP (2016) Effects of long-term rice bran extract supplementation on survival, cognition and brain mitochondrial function in aged NMRI mice. Neuromolecular Med 18:347-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Edgett 2016 Exp Physiol",2016,"Edgett BA, Hughes MC, Matusiak JB, Perry CG, Simpson CA, Gurd BJ (2016) SIRT3 gene expression but not SIRT3 subcellular localization is altered in response to fasting and exercise in human skeletal muscle. Exp Physiol 101:1101-13.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Price 2016 J Thermal Biol",2016,"Price ER, Sirsat TS, Sirsat SKG, Kang G, Keereetaweep J, Aziz M, Chapman KD, Dzialowski EM (2016) Thermal acclimation in American alligators: Effects of temperature regime on growth rate, mitochondrial function, and membrane composition. J Thermal Biol p11.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Reptiles,"Heart,Skeletal muscle"
"Teulier 2016 Proc Biol Sci",2016,"Teulier L, Weber JM, Crevier J, Darveau CA (2016) Proline as a fuel for insect flight: enhancing carbohydrate oxidation in hymenopterans. Proc Biol Sci 283: 20160333.",OXPHOS,"F,N,S,Gp,NS,Other combinations,ROX","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Lemieux 2016 Mitochondrion",2016,"Lemieux H, Boemer F, van Galen G, Serteyn D, Amory H, Baise E, Cassart D, van Loon G, Marcillaud-Pitel C, Votion DM (2016) Mitochondrial function is altered in horse atypical myopathy. Mitochondrion 30:35-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Miotto 2016 Biochem J",2016,"Miotto PM, Holloway GP (2016) In the absence of phosphate shuttling, exercise reveals the in vivo importance of creatine-independent mitochondrial ADP transport. Biochem J 473:2831-43.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Lashbrook 2016 Thesis",2016,"Lashbrook M (2016) Functional responses of cardiac and skeletal muscle mitochondria to short-term obesity: are all obesities the same? Master's Thesis 63pp.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue,Isolated mitochondria","Mouse,Other mammals","Heart,Skeletal muscle"
"Peyta 2016 Biochim Biophys Acta",2016,"Peyta L, Jarnouen K, Pinault M, Guimaraes C, Pais de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2016) Reduced cardiolipin content decreases respiratory chain capacities and increases ATP synthesis yield in the human HepaRG cells. Biochim Biophys Acta 1857:443-53.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Most 2016 Am J Clin Nutr",2016,"Most J, Timmers S, Warnke I, Jocken JW, van Boekschoten M, de Groot P, Bendik I, Schrauwen P, Goossens GH, Blaak EE (2016) Combined epigallocatechin-3-gallate and resveratrol supplementation for 12 wk increases mitochondrial capacity and fat oxidation, but not insulin sensitivity, in obese humans: a randomized controlled trial. Am J Clin Nutr 104:215-27.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Saben 2016 Cell Rep",2016,"Saben JL, Boudoures AL, Asghar Z, Thompson A, Drury A, Zhang W, Chi M, Cusumano A, Scheaffer S, Moley KH (2016) Maternal metabolic syndrome programs mitochondrial dysfunction via germline changes across three generations. Cell Rep 16:1-8.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Van Zutphen 2016 J Hepatol",2016,"van Zutphen T, Ciapaite J, Bloks VW, Ackereley C, Gerding A, Jurdzinski A, Allgayer de Moraes R, Zhang L, Wolters JC, Bischoff R, Wanders RJA, Houten SM, Bronte-Tinkew D, Shatseva T, Lewis GF, Groen AK, Reijngoud DJ, Bakker BM, Jonker JW, Kim PK, Bandsma RH (2016) Malnutrition-associated liver steatosis and ATP depletion is caused by peroxisomal and mitochondrial dysfunction. J Hepatol 65:1198-1208.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Isolated mitochondria",Rat,Liver
"Bal 2016 J Biol Chem",2016,"Bal NC, Maurya SK, Singh S, Wehrens XH, Periasamy M (2016) Increased reliance on muscle based thermogenesis upon acute minimization of brown adipose tissue function. J Biol Chem 291:17247-57.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells","Human,Rat","Blood cells,Platelet"
"Ryan 2016 J Mol Cell Cardiol",2016,"Ryan TE, Schmidt CA, Alleman RJ, Tsang AM, Green TD, Neufer PD, Brown DA, McClung JM (2016) Mitochondrial therapy improves limb perfusion and myopathy following hindlimb ischemia. J Mol Cell Cardiol 97:191-6.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Heinonen 2016 Hum Exp Toxicol",2016,"Heinonen JA, Schramko AA, Skrifvars MB, Litonius E, Backman JT, Mervaala E, Rosenberg PH (2016) The effects of intravenous lipid emulsion on hemodynamic recovery and myocardial cell mitochondrial function after bupivacaine toxicity in anesthetized pigs. Hum Exp Toxicol 36:365-75.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Wijermars 2016 Am J Transplant",2016,"Wijermars LG, Schaapherder AF, Kostidis S, Wüst RC, Lindeman JH (2016) Succinate accumulation and ischemia reperfusion injury: of mice but not men - A study in renal ischemia reperfusion. Am J Transplant 16:2741-6.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue","Human,Pig,Mouse,Rat",Kidney
"Power 2016 Am J Physiol Heart Circ Physiol",2016,"Power AS, Pham T, Loiselle DS, Crossman DH, Ward ML, Hickey AJ (2016) Impaired ADP channeling to mitochondria and elevated reactive oxygen species in hypertensive hearts. https://doi.org/10.1152/ajpheart.00050.2016","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue,Homogenate",Rat,Heart
"Milerova 2016 Mol Cell Biochem",2016,"Milerová M, Drahota Z, Chytilová A, Tauchmannová K, Houštěk J, Ošťádal B (2016) Sex difference in the sensitivity of cardiac mitochondrial permeability transition pore to calcium load. Mol Cell Biochem 412:147-54.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,Heart
"Du 2016 J Exp Biol",2016,"Du SN, Mahalingam S, Borowiec BG, Scott GR (2016) Mitochondrial physiology and reactive oxygen species production are altered by hypoxia acclimation in killifish (''Fundulus heteroclitus''). J Exp Biol 219:1130-8.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Fishes,Liver
"Lalia 2016 J Clin Endocrinol Metab",2016,"Lalia AZ, Dasari S, Johnson ML, Robinson MM, Konopka AR, Distelmaier K, Port JD, Glavin MT, Esponda RR, Nair KS, Lanza IR (2016) Predictors of whole-body insulin sensitivity across ages and adiposity in adult humans. J Clin Endocrinol Metab 101:626-34.","LEAK,OXPHOS",NS,"Isolated mitochondria",Human,"Skeletal muscle"
"Strifler 2016 PLOS ONE",2016,"Strifler G, Tuboly E, Szél E, Kaszonyi E, Cao C, Kaszaki J, Mészáros A, Boros M, Hartmann P (2016) Inhaled methane limits the mitochondrial electron transport chain dysfunction during experimental liver ischemia-reperfusion injury. PLOS ONE 11:e0146363.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Homogenate,Isolated mitochondria",Rat,Liver
"Gemmink 2016 Diabetologia",2016,"Gemmink A, Bosma M, Kuijpers HJ, Hoeks J, Schaart G, van Zandvoort MA, Schrauwen P, Hesselink MK (2016) Decoration of intramyocellular lipid droplets with PLIN5 modulates fasting-induced insulin resistance and lipotoxicity in humans. Diabetologia 59:1040-8.","OXPHOS,ET","F,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Liepinsh 2016 Biochem J",2016,"Liepinsh E, Makrecka-Kuka M, Volska K, Kuka J, Makarova E, Antone U, Sevostjanovs E, Vilskersts R, Strods A, Tars K, Dambrova M (2016) Long-chain acylcarnitines determine ischaemia/reperfusion-induced damage in heart mitochondria. Biochem J 473:1191-202.","LEAK,OXPHOS","S,NS","Isolated mitochondria",Rat,Heart
"Fisar 2016a Folia Biol (Praha)",2016,"Fisar Z, Hroudova J (2016) Pig brain mitochondria as a biological model for study of mitochondrial respiration. Folia Biol (Praha) 62:15-25.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Chu 2016 World J Gastroenterol",2016,"Chu MJ, Premkumar R, Hickey AJ, Jiang Y, Delahunt B, Phillips AR, Bartlett A (2016) Steatotic livers are susceptible to normothermic ischemia-reperfusion injury from mitochondrial Complex-I dysfunction. World J Gastroenterol 22:4673-84.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Schoepf 2016 FEBS J",2016,"Schöpf B, Schäfer G, Weber A, Talasz H, Eder IE, Klocker H, Gnaiger E (2016) Oxidative phosphorylation and mitochondrial function differ between human prostate tissue and cultured cells. https://doi.org/10.1111/febs.13733","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines,Fibroblast"
"Keller 2016 Oxid Med Cell Longev",2016,"Keller AC, Knaub LA, McClatchey PM, Connon CA, Bouchard R, Miller MW, Geary KE, Walker LA, Klemm DJ, Reusch JE (2016) Differential mitochondrial adaptation in primary vascular smooth muscle cells from a diabetic rat model. Oxid Med Cell Longev 2016:8524267.","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Lim 2016 FASEB J",2016,"Lim SC, Hroudová J, Van Bergen NJ, Lopez Sanchez MI, Trounce IA, McKenzie M (2016) Loss of mitochondrial DNA-encoded protein ND1 results in disruption of complex I biogenesis during early stages of assembly. FASEB J 30:2236-48.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Sparks 2016 Diabetologia",2016,"Sparks LM, Gemmink A, Phielix E, Bosma M, Schaart G, Moonen-Kornips E, Jörgensen JA, Nascimento EB, Hesselink MK, Schrauwen P, Hoeks J (2016) ANT1-mediated fatty acid-induced uncoupling as a target for improving myocellular insulin sensitivity. Diabetologia 59:1030-9.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue,Isolated mitochondria","Human,Mouse,Rat","Skeletal muscle,Other cell lines"
"Ehinger 2016 Mov Disord",2016,"Ehinger JK, Morota S, Hansson MJ, Gesine P, Elmér E (2016) Mitochondrial respiratory function in peripheral blood cells from Huntington’s disease patients. Mov Disord doi:10.1002/mdc3.12308.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Soendergaard 2016 Eur J Sport Sci",2016,"Søndergård SD, Dela F, Helge JW, Larsen S (2016) Actovegin, a non-prohibited drug increases oxidative capacity in human skeletal muscle. Eur J Sport Sci 16:801-7.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Wang 2016 Toxicol Sci",2016,"Wang L, Espinoza HM, MacDonald JW, Bammler TK, Williams CR, Yeh A, Louie KW, Marcinek DJ, Gallagher EP (2016) Olfactory Transcriptional Analysis of Salmon Exposed to Mixtures of Chlorpyrifos and Malathion Reveal Novel Molecular Pathways of Neurobehavioral Injury. Toxicol Sci 149:145-57.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,"Endothelial;epithelial;mesothelial cell"
"Amaral 2016 J Neurochem",2016,"Amaral AU, Cecatto C, Castilho RF, Wajner M (2016) 2-methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria. J Neurochem 137:62-75.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Hamilton 2016 Am J Physiol Heart Circ Physiol",2016,"Hamilton DJ, Zhang A, Li S, Cao TN, Smith JA, Vedula I, Cordero-Reyes AM, Youker KA, Torre-Amione G, Gupte AA (2016) Combination of angiotensin II and l-NG-nitroarginine methyl ester exacerbates mitochondrial dysfunction and oxidative stress to cause heart failure. Am J Physiol Heart Circ Physiol 310:H667-80.","LEAK,OXPHOS","F,N,S,NS,Other combinations,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"Leucci 2016 Nature",2016,"Leucci E, Vendramin R, Spinazzi M, Laurette P, Fiers M, Wouters J, Radaelli E, Eyckerman S, Leonelli C, Vanderheyden K, Rogiers A, Hermans E, Baatsen P, Aerts S, Amant F, Van Aelst S, van den Oord J, de Strooper B, Davidson I, Lafontaine DL, Gevaert K, Vandesompele J, Mestdagh P, Marine JC (2016) Melanoma addiction to the long non-coding RNA SAMMSON. Nature 531:518-22.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Cannon 2016 Lung",2016,"Cannon DT, Liu J, Sakurai R, Rossiter HB, Rehan VK (2016) Impaired lung mitochondrial respiration following perinatal nicotine exposure in rats. Lung 194:325-8.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Rat,Lung;gill
"Boutant 2016 Cell Rep",2016,"Boutant M, Kulkarni SS, Joffraud M, Raymond F, Métairon S, Descombes P, Cantó C (2016) SIRT1 gain of function does not mimic or enhance the adaptations to intermittent fasting. Cell Rep 14:2068-75.","OXPHOS,ET","N,NS","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver,Fat"
"Shama 2016 Evol Appl",2016,"Shama LNS, Mark FC, Strobel A, Lokmer A, John U, Wegner KM (2016) Transgenerational effects persist down the maternal line in marine sticklebacks: gene expression matches physiology in a warming ocean. Evol Appl 10013/epic.47323.","LEAK,OXPHOS,ET","NS,ROX","Permeabilized tissue",Fishes,Heart
"Larsen 2016 FASEB J",2016,"Larsen FJ, Schiffer TA, Ørtenblad N, Zinner C, Morales-Alamo D, Willis SJ, Calbet JA, Holmberg HC, Boushel R (2016) High-intensity sprint training inhibits mitochondrial respiration through aconitase inactivation. FASEB J 30:417-27.","LEAK,ROUTINE,OXPHOS","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle"
"Jacobs 2016 J Physiol",2016,"Jacobs RA, Lundby AM, Fenk S, Gehrig S, Siebenmann C, Flück D, Kirk N, Hilty MP, Lundby C (2016) Twenty-eight days of exposure to 3,454 m increases mitochondrial volume density in human skeletal muscle. J Physiol 594:1151-66.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Lund 2016 J Physiol",2016,"Lund MT, Kristensen M, Hansen M, Tveskov L, Floyd AK, Støckel M, Vainer B, Poulsen SS, Helge JW, Prats C, Dela F (2016) Hepatic mitochondrial oxidative phosphorylation is normal in obese patients with and without type 2 diabetes. J Physiol 594:4351-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Liver
"Ejaz 2016 Diabetes",2016,"Ejaz A, Martinez-Guino L, Goldfine AB, Ribas-Aulinas F, De Nigris V, Ribó S, Gonzalez-Franquesa A, Garcia-Roves PM, Li E, Dreyfuss JM, Gall W, Kim JK, Bottiglieri T, Villarroya F, Gerszten RE, Patti ME, Lerin C (2016) Dietary betaine supplementation increases Fgf21 levels to improve glucose homeostasis and reduce hepatic lipid accumulation in mice. Diabetes 65:902-12.","LEAK,OXPHOS","NS,Other combinations,ROX",Homogenate,Mouse,Fat
