,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ramalho 2019 J Leukoc Biol",2019,"Ramalho T, Ramalingam L, Filgueiras L, Festuccia W, Jancar S, Moustaid-Moussa N (2019) Leukotriene-B4 modulates macrophage metabolism and fat loss in type 1 diabetic mice. J Leukoc Biol 106:665-75.",ROUTINE,ROX,"Intact cells",Mouse,Macrophage-derived
"Esteves 2019 Oncogene",2019,"Esteves P, Dard L, Brillac A, Hubert C, Sarlak S, Rousseau B, Dumon E, Izotte J, Bonneu M, Lacombe D, Dupuy JW, Amoedo N, Rossignol R (2019) Nuclear control of lung cancer cells migration, invasion and bioenergetics by eukaryotic translation initiation factor 3F. Oncogene 39:617-36.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Castellano-Gonzalez 2019 Neurotox Res",2019,"Castellano-Gonzalez G, Jacobs KR, Don E, Cole NJ, Adams S, Lim CK, Lovejoy DB, Guillemin GJ (2019) Kynurenine 3-monooxygenase activity in human primary neurons and effect on cellular bioenergetics identifies new neurotoxic mechanisms. Neurotox Res 35:530-41.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,HEK
"Malagrino 2019 Oxid Med Cell Longev",2019,"Malagrinò F, Zuhra K, Mascolo L, Mastronicola D, Vicente JB, Forte E, Giuffrè A (2019) Hydrogen sulfide oxidation: adaptive changes in mitochondria of SW480 colorectal cancer cells upon exposure to hypoxia. Oxid Med Cell Longev 2019:8102936.",ROUTINE,ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Jeon 2019 Sci Rep",2019,"Jeon AB, Ackart DF, Li W, Jackson M, Melander RJ, Melander C, Abramovitch RB, Chicco AJ, Basaraba RJ, Obregón-Henao A (2019) 2-aminoimidazoles collapse mycobacterial proton motive force and block the electron transport chain. Sci Rep 9:1513.",ROUTINE,,"Intact cells",Eubacteria,
"Dannheisig 2019 Cells",2019,"Dannheisig DP, Beck E, Calzia E, Walther P, Behrends C, Pfister AS (2019) Loss of Peter Pan (PPAN) affects mitochondrial homeostasis and autophagic flux. Cells 8:E894.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"Benoist 2019 Sci Rep",2019,"Benoist L, Chadet S, Genet T, Lefort C, Heraud A, Danila MD, Muntean DM, Baron C, Angoulvant D, Babuty D, Bourguignon T, Ivanes F (2019) Stimulation of P2Y11 receptor protects human cardiomyocytes against hypoxia/reoxygenation injury and involves PKCε signaling pathway. Sci Rep 9:11613.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Heart
"Grauso 2019 Sci Rep",2019,"Grauso M, Lan A, Andriamihaja M, Bouillaud F, Blachier F (2019) Hyperosmolar environment and intestinal epithelial cells: impact on mitochondrial oxygen consumption, proliferation, and barrier function ''in vitro''. Sci Rep 9:11360.","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Zverova 2019 Neuropsychiatr Dis Treat",2019,"Zvěřová M, Hroudová J, Fišar Z, Hansíková H, Kališová L, Kitzlerová E, Lambertová A, Raboch J (2019) Disturbances of mitochondrial parameters to distinguish patients with depressive episode of bipolar disorder and major depressive disorder. Neuropsychiatr Dis Treat 15:233-40.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Platelet,Blood cells"
"Oses 2019 Epilepsy Res",2019,"Oses JP, Müller AP, Strogulski NR, Moreira JD, Böhmer AE, Hansel G, Carteri RB, Busnello JV, Kopczynski A, Rodolphi MS, Souza DO, Portela LV (2019) Sustained elevation of cerebrospinal fluid glucose and lactate after a single seizure does not parallel with mitochondria energy production. Epilepsy Res 152:35-41.","LEAK,OXPHOS,ROUTINE","N,CIV,NS",Homogenate,Rat,"Nervous system"
"Lemieux 2019 bioRxiv",2019,"Lemieux H, Subarsky P, Doblander C, Wurm M, Troppmair J, Gnaiger E (2019) Mitochondrial respiratory function as an early biomarker of apoptosis induced by growth factor removal. bioRxiv doi: https://doi.org/10.1101/151480 .","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Blood cells"
"Mann 2019 Oncogene",2019,"Mann J, Githaka JM, Buckland TW, Yang N, Montpetit R, Patel N, Li L, Baksh S, Godbout R, Lemieux H, Goping IS (2019) Non-canonical BAD activity regulates breast cancer cell and tumor growth via 14-3-3 binding and mitochondrial metabolism. Oncogene 38:3325-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX,F","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Veyrat-Durebex 2019 Mol Neurobiol",2019,"Veyrat-Durebex C, Bris C, Codron P, Bocca C, Chupin S, Corcia P, Vourc'h P, Hergesheimer R, Cassereau J, Funalot B, Andres CR, Lenaers G, Couratier P, Reynier P, Blasco H (2019) Metabo-lipidomics of fibroblasts and mitochondrial-endoplasmic reticulum extracts from ALS patients shows alterations in purine, pyrimidine, energetic, and phospholipid metabolisms. Mol Neurobiol 56:5780-91.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,Fibroblast
"Mayer 2019 Lipids",2019,"Mayer K, Sommer N, Hache K, Hecker A, Reiche S, Schneck E, Weissmann N, Seeger W, Hecker M (2019) Resolvin E1 improves mitochondrial function in human alveolar epithelial cells during severe inflammation. Lipids 54:53-65.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell,Other cell lines"
"Alvarez 2019 Chem Biol Interact",2019,"Álvarez Santos MR, Duarte YB, Güiza FM, Romero Bohórquez AR, Mendez-Sanchez SC (2019) Effects of new tetrahydroquinoline-isoxazole hybrides on bioenergetics of hepatocarcinoma Hep-G2 cells and rat liver mitochondria. Chem Biol Interact 302:164-71.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Zhao 2019 Basic Res Cardiol",2019,"Zhao J, Gao JL, Zhu JX, Zhu HB, Peng X, Jiang M, Fu Y, Xu J, Mao XH, Hu N, Ma MH, Dong DL (2019) The different response of cardiomyocytes and cardiac fibroblasts to mitochondria inhibition and the underlying role of STAT3. Basic Res Cardiol 114:12.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Rat,"Heart,Fibroblast"
"Teh 2019 Mol Cancer Ther",2019,"Teh JT, Zhu WL, Newgard CB, Casey PJ, Wang M (2019) Respiratory capacity and reserve predict cell sensitivity to mitochondria inhibitors: mechanism-based markers to identify metformin-responsive cancers. Mol Cancer Ther 18:693-705.","LEAK,ROUTINE,OXPHOS,ET","N,S,DQ,ROX","Intact cells,Permeabilized cells,Permeabilized tissue","Human,Mouse","Other cell lines"
"Trefts 2019 Am J Physiol Endocrinol Metab",2019,"Trefts E, Hughey CC, Lantier L, Lark DS, Boyd KL, Pozzi A, Zent R, Wasserman DH (2019) Energy metabolism couples hepatocyte integrin-linked kinase to liver glucoregulation and the postabsorptive response of mice in an age-dependent manner. Am J Physiol Endocrinol Metab 316:1118-35.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Liver
"Devaux 2019 J Exp Biol",2019,"Devaux JBL, Hickey AJR, Renshaw GMC (2019) Mitochondrial plasticity in the cerebellum of two anoxia-tolerant sharks: contrasting responses to anoxia/reoxygenation. J Exp Biol 222:jeb191353.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS",Homogenate,Fishes,"Nervous system"
"Roux 2019 PLoS Pathog",2019,"Roux A, Leroy H, De Muylder B, Bracq L, Oussous S, Dusanter-Fourt I, Chougui G, Tacine R, Randriamampita C, Desjardins D, Le Grand R, Bouillaud F, Benichou S, Margottin-Goguet F, Cheynier R, Bismuth G, Mangeney M (2019) FOXO1 transcription factor plays a key role in T cell-HIV-1 interaction. https://doi.org/10.1371/journal.ppat.1007669","LEAK,ROUTINE,ET",,"Intact cells",Human,Lymphocyte
"Hall 2019 Methods Mol Biol",2019,"Hall A, Moghimi SM (2019) Determination of polycation-mediated perturbation of mitochondrial respiration in intact cells by high-resolution respirometry (Oxygraph-2k, OROBOROS). Methods Mol Biol 1943:313-22.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Gaiser 2019 Adv Ther (Weinh)",2019,"Gaiser A, Hafner S, Schmiech M, Büchele B, Schäfer P, Arnim CA, Calzia, E, Feuring‐Buske M, Buske C, Vick B, Jeremias I, Syrovets T, Simmet T (2019) Gold nanoparticles with selective antileukemic activity ''in vitro'' and ''in vivo'' target mitochondrial respiration. Adv Ther (Weinh) doi:10.1002/adtp.201800149.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Aubin 2019 Thesis",2019,"Aubin M (2019) Glucocorticoids and acute lymphoid leukemia: a proteomic approach. Doctoral Dissertation 99.","ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,Lymphocyte
"Itkis 2019 Mitochondrion",2019,"Itkis Y, Krylova T, Pechatnikova NL, De Grassi A, Tabakov VY, Pierri CL, Aleshin V, Boyko A, Bunik VI, Zakharova EY (2019) A novel variant m.641A>T in the mitochondrial MT-TF gene is associated with epileptic encephalopathy in adolescent. Mitochondrion 47:10-17.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Fibroblast
"Diebold 2019 Nat Metab",2019,"Diebold LP, Gil HJ, Gao P, Martinez CA, Weinberg SE, Chandel NS (2019) Mitochondrial Complex III is necessary for endothelial cell proliferation during angiogenesis. Nat Metab 1:158–71.","LEAK,ROUTINE",ROX,"Intact cells",Human,HUVEC
"Trefts 2019 Thesis",2019,"Trefts E (2019) Integrin linked kinase is critical for hepatic cellular organization, metabolism, and glucoregulation. PhD Thesis 164.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Liver
"Pedrotti 2019 Sci Adv",2019,"Pedrotti S, Caccia R, Neguembor MV, Garcia-Manteiga JM, Ferri G, de Palma C, Canu T, Giovarelli M, Marra P, Fiocchi A, Molineris I, Raso M, Sanvito F, Doglioni C, Esposito A, Clementi E, Gabellini D (2019) The Suv420h histone methyltransferases regulate PPAR-γ and energy expenditure in response to environmental stimuli. Sci Adv 5:eaav1472.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells",Mouse,Fat
"Li 2019 Int Urol Nephrol",2019,"Li Z, Zhou J, Li Y, Yang F, Lian X, Liu W (2019) Mitochondrial TRPC3 promotes cell proliferation by regulating the mitochondrial calcium and metabolism in renal polycystin-2 knockdown cells. Int Urol Nephrol 51:1059-70.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Nold 2019 Psychoneuroendocrinology",2019,"Nold V, Sweatman C, Karabatsiakis A, Böck C, Bretschneider T, Lawless N, Fundel-Clemens K, Kolassa IT, Allers KA (2019) Activation of the kynurenine pathway and mitochondrial respiration to face allostatic load in a double-hit model of stress. Psychoneuroendocrinology 107:148-59.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Braganza 2019 JCI Insight",2019,"Braganza A, Corey CG, Santanasto AJ, Distefano G, Coen PM, Glynn NW, Nouraie SM, Goodpaster BH, Newman AB, Shiva S (2019) Platelet bioenergetics correlate with muscle energetics and are altered in older adults. JCI Insight 5:128248.","LEAK,OXPHOS,ET,ROUTINE","N,NS","Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells,Platelet"
"Gao 2019 Cancer Cell Int",2019,"Gao Y, Dorn P, Liu S, Deng H, Hall SRR, Peng RW, Schmid RA, Marti TM (2019) Cisplatin-resistant A549 non-small cell lung cancer cells can be identified by increased mitochondrial mass and are sensitive to pemetrexed treatment. Cancer Cell Int 19:317.",ROUTINE,,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Pozenel 2019 Cells",2019,"Pozenel L, Lindenmair A, Schmidt K, Kozlov AV, Grillari J, Wolbank S, Banerjee A, Weidinger A (2019) Critical impact of human amniotic membrane tension on mitochondrial function and cell viability ''in vitro''. Cells 8:E1641.",ROUTINE,,"Intact cells",Human,Genital
"Tiebe 2019 Sci Rep",2019,"Tiebe M, Lutz M, Senyilmaz Tiebe D, Teleman AA (2019) Crebl2 regulates cell metabolism in muscle and liver cells. Sci Rep 9:19869.","LEAK,OXPHOS,ROUTINE","F,N,Gp,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Liver"
"Chen 2019 Ecotoxicol Environ Saf",2019,"Chen H, Liu G, Qiao N, Kang Z, Hu L, Liao J, Yang F, Pang C, Liu B, Zeng Q, Li Y, Li Y (2019) Toxic effects of arsenic trioxide on spermatogonia are associated with oxidative stress, mitochondrial dysfunction, autophagy and metabolomic alterations. Ecotoxicol Environ Saf 190:110063.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Genital
"Kluckova 2019 FASEB J",2019,"Kluckova K, Thakker A, Vettore L, Escribano-Gonzalez C, Hindshaw RL, Tearle JLE, Goncalves J, Kaul B, Lavery GG, Favier J, Tennant DA (2019) Succinate dehydrogenase deficiency in a chromaffin cell model retains metabolic fitness through the maintenance of mitochondrial NADH oxidoreductase function. FASEB J 34:303-315.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Nervous system"
"Adeyemi 2019 Ecotoxicol Environ Saf",2019,"Adeyemi JA, Machado ART, Ogunjimi AT, Alberici LC, Antunes LMG, Barbosa F Jr (2019) Cytotoxicity, mutagenicity, oxidative stress and mitochondrial impairment in human hepatoma (HepG2) cells exposed to copper oxide, copper-iron oxide and carbon nanoparticles. Ecotoxicol Environ Saf 189:109982.","LEAK,ROUTINE,ET",,"Intact cells",Human,Liver
"Skrivergaard 2019 Viruses",2019,"Skrivergaard S, Jensen MS, Rolander TB, Nguyen TBN, Bundgaard A, Nejsum LN, Martensen PM (2019) The cellular localization of the p42 and p46 oligoadenylate synthetase 1 isoforms and their impact on mitochondrial respiration. Viruses 11:E1122.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HeLa"
"Ahmed 2019 Mol Nutr Food Res",2019,"Ahmed N, Tcheng M, Roma A, Buraczynski M, Jayanth P, Rea K, Akhtar TA, Spagnuolo PA (2019) Avocatin B protects against lipotoxicity and improves insulin sensitivity in diet-induced obesity. Mol Nutr Food Res 63:e1900688.","LEAK,ROUTINE,ET","N,ROX","Intact cells","Mouse,Rat","Skeletal muscle,Islet cell;pancreas;thymus"
"Krylova 2019 Mitochondrion",2019,"Krylova TD, Sheremet NL, Tabakov VY, Lyamzaev KG, Itkis YS, Tsygankova PG, Andreeva NA, Shmelkova MS, Nevinitsyna TA, Kadyshev VV, Zakharova EY (2019) Three rare pathogenic mtDNA substitutions in LHON patients with low heteroplasmy. Mitochondrion 50:139-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Zhang 2019 Nephron",2019,"Zhang R, Wang X, Gao Q, Jiang H, Zhang S, Lu M, Liu F, Xue X (2019) Taurine supplementation reverses diabetes-induced podocytes injury via modulation of the CSE/TRPC6 axis and improvement of mitochondrial function. Nephron 144:84-95.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Mouse,Kidney
"Bektas 2019 Aging (Albany NY)",2019,"Bektas A, Schurman SH, Gonzalez-Freire M, Dunn CA, Singh AK, Macian F, Cuervo AM, Sen R, Ferrucci L (2019) Age-associated changes in human CD4+ T cells point to mitochondrial dysfunction consequent to impaired autophagy. Aging (Albany NY) 11:9234-63. https://doi.org/10.18632/aging.102438","LEAK,ROUTINE,ET",ROX,,Human,"Blood cells,Lymphocyte"
"Kulkarni 2019 Haematologica",2019,"Kulkarni PP, Tiwari A, Singh N, Gautam D, Sonkar VK, Agarwal V, Dash D (2019) Aerobic glycolysis fuels platelet activation: small-molecule modulators of platelet metabolism as anti-thrombotic agents. Haematologica 104:806-18.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Wang H 2019 J Biol Chem",2019,"Wang H, Lu J, Kulkarni S, Zhang W, Gorka JE, Mandel JA, Goetzman ES, Prochownik EV (2019) Metabolic and oncogenic adaptations to pyruvate dehydrogenase inactivation in fibroblasts. J Biol Chem 294:5466-86.","ROUTINE,OXPHOS,ET","F,N,S,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,Fibroblast
"Djeungoue-Petga 2019 Cell Death Dis",2019,"Djeungoue-Petga MA, Lurette O, Jean S, Hamel-Côté G, Martín-Jiménez R, Bou M, Cannich A, Roy P, Hebert-Chatelain E (2019) Intramitochondrial Src kinase links mitochondrial dysfunctions and aggressiveness of breast cancer cells. Cell Death Dis 10:940.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Kladnicka 2019 Physiol Res",2019,"Kladnická I, Čedíková M, Kripnerová M, Dvořáková J, Kohoutová M, Tůma Z, Müllerová D, Kuncová J (2019) Mitochondrial respiration of adipocytes differentiating from human mesenchymal stem cells derived from adipose tissue. Physiol Res 68:287-96.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fat,Stem cells"
"Winnica 2019 Antioxid Redox Signal",2019,"Winnica D, Corey C, Mullett S, Reynolds M, Hill G, Wendell S, Que L, Holguin F, Shiva S (2019) Bioenergetic differences in the airway epithelium of lean versus obese asthmatics are driven by nitric oxide and reflected in circulating platelets. Antioxid Redox Signal 31:673–86.","ROUTINE,ET",,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell,Blood cells,Platelet"
"Mishra 2019 Bio Protoc",2019,"Mishra P, Zhang T, Guo M, Chan D (2019) Mitochondrial respiratory measurements in patient-derived fibroblasts. Bio Protoc 9:e3446. doi: 10.21769/BioProtoc.3446","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Thome 2019 Am J Physiol Cell Physiol",2019,"Thome T, Salyers ZR, Kumar RA, Hahn D, Berru FN, Ferreira LF, Scali ST, Ryan TE (2019) Uremic metabolites impair skeletal muscle mitochondrial energetics through disruption of the electron transport system and matrix dehydrogenase activity. Am J Physiol Cell Physiol 317:C701-13.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Isolated mitochondria,Intact cells",Mouse,"Skeletal muscle"
"Kumar 2019 Free Radic Biol Med",2019,"Kumar A, Davuluri G, Welch N, Kim A, Gangadhariah M, Allawy A, Priyadarshini A, McMullen MR, Sandlers Y, Willard B, Hoppel CL, Nagy LE, Dasarathy S (2019) Oxidative stress mediates ethanol-induced skeletal muscle mitochondrial dysfunction and dysregulated protein synthesis and autophagy. Free Radic Biol Med 145:284-99.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle"
"Gustafson 2019 PLoS One",2019,"Gustafson MA, McCormick EM, Perera L, Longley MJ, Bai R, Kong J, Dulik M, Shen L, Goldstein AC, McCormack SE, Laskin BL, Leroy BP, Ortiz-Gonzalez XR, Ellington MG, Copeland WC, Falk MJ (2019) Mitochondrial single-stranded DNA binding protein novel ''de novo'' SSBP1 mutation in a child with single large-scale mtDNA deletion (SLSMD) clinically manifesting as Pearson, Kearns-Sayre, and Leigh syndromes. PLoS One 14:e0221829.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fibroblast,Lymphocyte"
"Gvozdjakova 2019 Bratisl Lek Listy",2019,"Gvozdjakova A, Sumbalova Z, Kucharska J, Chladekova A, Rausova Z, Vancova O, Komlosi M, Ulicna O, Mojto V (2019) Platelet mitochondrial bioenergetic analysis in patients with nephropathies and non-communicable diseases: a new method. Bratisl Lek Listy 120:630-35.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Cruz-Gregorio 2019 Biomolecules",2019,"Cruz-Gregorio A, Aranda-Rivera AK, Aparicio-Trejo OE, Coronado-Martinez I, Pedraza-Chaverri J, Lizano M (2019) E6 oncoproteins from high-risk human papillomavirus induce mitochondrial metabolism in a head and neck squamous cell carcinoma model. Biomolecules 9:E351.","LEAK,ROUTINE","CIV,ROX","Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Miranda-Silva 2019 Acta Physiologica",2019,"Miranda-Silva D, Wüst RCI, Conceição G, Gonçalves-Rodrigues P, Gonçalves N, Gonçalves A, Kuster DWD, Leite-Moreira AF, van der Velden J, de Sousa Beleza JM, Magalhães J, Stienen GJM, Falcão-Pires I (2019) Disturbed cardiac mitochondrial and cytosolic calcium handling in a metabolic risk-related rat model of heart failure with preserved ejection fraction. Acta Physiol e13378.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact organ,Permeabilized tissue,Isolated mitochondria",Rat,Heart
"Ejarque 2019 Int J Obes (Lond)",2019,"Ejarque M, Ceperuelo-Mallafré V, Serena C, Maymo-Masip E, Duran X, Díaz-Ramos A, Millan-Scheiding M, Núñez-Álvarez Y, Núñez-Roa C, Gama P, Garcia-Roves PM, Peinado MA, Gimble JM, Zorzano A, Vendrell J, Fernández-Veledo S (2019) Adipose tissue mitochondrial dysfunction in human obesity is linked to a specific DNA methylation signature in adipose-derived stem cells. Int J Obes (Lond) 43:1256-68.","LEAK,ROUTINE,ET",,"Intact cells",Human,Fat
"Wolf 2019 Cells",2019,"Wolf C, Zimmermann R, Thaher O, Bueno D, Wüllner V, Schäfer MKE, Albrecht P, Methner A (2019) The Charcot-Marie tooth disease mutation R94Q in MFN2 decreases ATP production but increases mitochondrial respiration under conditions of mild oxidative stress. Cells 8:E1289.","LEAK,ROUTINE,ET,OXPHOS","ROX,N,NS","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Moscheni 2019 Cancers (Basel)",2019,"Moscheni C, Malucelli E, Castiglioni S, Procopio A, De Palma C, Sorrentino A, Sartori P, Locatelli L, Pereiro E, Maier JA, Iotti S (2019) 3D quantitative and ultrastructural analysis of mitochondria in a model of doxorubicin sensitive and resistant human colon carcinoma cells. Cancers (Basel) 11:E1254.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Qaed 2019 Oxid Med Cell Longev",2019,"Qaed E, Wang J, Almoiliqy M, Song Y, Liu W, Chu P, Alademi S, Alademi M, Li H, Alshwmi M, Al-Azab M, Ahsan A, Mahdi S, Han G, Niu M, Ali A, Shopit A, Wang H, Li X, Qaid A, Ma X, Li T, Peng J, Ma J, Zhang J, Tang Z (2019) Phosphocreatine improves cardiac dysfunction by normalizing mitochondrial respiratory function through JAK2/STAT3 signaling pathway ''in vivo'' and ''in vitro''. Oxid Med Cell Longev 2019:6521218.","LEAK,OXPHOS,ET,ROUTINE","N,S,NS,ROX","Homogenate,Isolated mitochondria,Permeabilized cells,Intact cells",Rat,Heart
"Dilberger 2019 Oxid Med Cell Longev",2019,"Dilberger B, Baumanns S, Schmitt F, Schmiedl T, Hardt M, Wenzel U, Eckert GP (2019) Mitochondrial oxidative stress impairs energy metabolism and reduces stress resistance and longevity of ''C. elegans''. Oxid Med Cell Longev 2019:6840540.","LEAK,ROUTINE,ET","N,S,CIV,NS","Isolated mitochondria","Caenorhabditis elegans",
