,Year,Reference,Organism,Tissue;cell
"Ortiz 2013 Abstract SEOR",2013,"Molecular Basis of the radiotherapy-induced mucositis, beneficial effects of melatonin.",Rat,
"Prouteau-Angebault 2013 Abstract IOC75",2013,"Prouteau-Angebault C (2013) Are cardiolipins involved in the mitochondrial respiratory chain defect in OPA1 mouse model? Mitochondr Physiol Network 18.03.",Mouse,"Skeletal muscle,Nervous system"
"Cavalcanti de Albuquerque 2013 Abstract MiP2013",2013,"Cavalcanti de Albuquerque JP, Salvador IC, Martins EG, Jardim-Messeder D; Werneck de Castro JPS; Carvalho DP; Galina A (2013) Skeletal muscle mitochondrial function in ovariectomized rats: A time course study and the role of estrogen replacement. Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle"
"Amoedo 2013 Abstract MiP2013",2013,"Amoêdo ND, Rodrigues MF, Pereira S, Melo F, Jasiulionis M, Galina A, Rumjanek FD(2013) Comparative biochemistry of tumorigenesis: role of mitochondria in the metastatic process. Mitochondr Physiol Network 18.08.",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Hickey 2013 Abstract MiP2013",2013,"Hickey AJ, Iftikar FI, MacDonald J, Baker D (2013) Mitochondria in a changing climate? The role of mitochondrial in hyperthermic heart failure in different fish species. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Larsen FJ 2013 Abstract MiP2013",2013,"Larsen FJ, Schiffer TA, Lundberg JO, Weitzberg E (2013) Human mitochondria has a unique response to ischemia-reperfusion injury compared to mitochondria from rat, mouse and pig . Mitochondr Physiol Network 18.08.","Human,Pig,Mouse,Rat",
"Vercesi 2013 Abstract MiP2013",2013,"Vercesi AE (2013) Mitochondrial respiration, Ca<sup>2+</sup> transport and oxidative stress: Fungi, trypanosomes, plants and mammals. Mitochondr Physiol Network 18.08.","Rat,Other invertebrates,Fungi,Plants,Protists",Heart
"Pecina 2013 Abstract MiP2013",2013,"Pecina P, Houšťková H, Mráček T, Pecinová A, Nůsková H, Tesařová M, Hansíková H, Janota J, Zeman J, Houštěk J (2013) The use of lymphocytes for diagnostics of mitochondrial oxidative phosphorylation disorders. Mitochondr Physiol Network 18.08.",Human,"Blood cells,Lymphocyte"
"Christen 2013 Abstract MiP2013",2013,"Christen F, Desrosiers V, Blier PU (2013) Thermal sensitivity of mitochondria from arctic charr heart: Mitochondrial respiration and ROS production. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Rodrigues 2013 Abstract MiP2013",2013,"Rodrigues MF, Amoedo ND, Rumjanek FD (2013) Studies of bioenergetics alterations in breast cancer lines induced by histone desacetylase inhibitors. Mitochondr Physiol Network 18.08.",,Genital
"Gnaiger 2013 Abstract MiP2013",2013,"Gnaiger E, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet J, Christiansen M, Helge JW, Saltin B, Boushel R (2013) Biochemical coupling efficiency in permeabilized fibers from arm and leg muscle in Inuit versus Caucasians: A functional test of the uncoupling hypothesis in Greenland. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Holloway 2013 Abstract MiP2013",2013,"Holloway GP (2013) Tissue specific changes in respiratory substrate kinetics in the ZDF rat and in response to resveratrol supplementation. Mitochondr Physiol Network 18.08.",Rat,"Heart,Skeletal muscle"
"Calzia 2013 Abstract MiP2013",2013,"Calzia E, Wagner K, Wagner F, Groeger M, Matallo J, McCook O, Wachter U, Vogt J, Radermacher P (2013) Studying mitochondrial effects of sulfide. Does the species matter? Mitochondr Physiol Network 18.08.","Pig,Mouse",Liver
"Beach 2013 Abstract MiP2013",2013,"Beach A, Richard VR, Leonov A, Burstein MT, Feldman R, Gentile C, Titorenko VI (2013) Lithocholic acid delays aging in yeast and exhibits an anti-tumor effect in human cells by altering mitochondrial composition, structure and function. Mitochondr Physiol Network 18.08.","Human,Saccharomyces cerevisiae","Other cell lines,Neuroblastoma"
"Oliveira MF 2013 Abstract MiP2013",2013,"Oliveira MF (2013) Comparative mitochondrial physiology in blood feeding insect vectors and parasites. Mitochondr Physiol Network 18.08.","Human,Drosophila,Hexapods,Other invertebrates","Skeletal muscle,Neuroblastoma"
"Camacho-Pereira 2013 Abstract IOC75",2013,"Camacho-Pereira J (2013) CD38 as a regulator of mitochondrial function. Mitochondr Physiol Network 18.03.",Mouse,"Liver,HEK,Macrophage-derived"
"Galina 2013 Abstract MiP2013",2013,"Galina A, Messeder DJM, Camacho-Pereira J, Pereira da Silva AP, Rodrigues-Ferreira C (2013) Effects of antitumor alkylating agent 3-bromopyruvate on energy transducing pathways in hepatoma HepG2, liver mitochondria and SERCA: Is there any role for mitochondrial hexokinase activity? Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle,Nervous system,Liver,Other cell lines"
"Arandarcikaite 2013 Abstract MiP2013",2013,"Arandarcikaite O, Borutaite V (2013) The protective effect of NO against ischemia induced brain mitochondrial injury. Mitochondr Physiol Network 18.08.",Rat,"Nervous system"
"Irving 2013 Abstract MiP2013",2013,"Irving BA, Stahl R, Kane CJ, Chernousov M, Argyropoulos G, Carey D (2013) Sex differences in murine mitochondrial oxidative capacity following a 24 week high-fat diet. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Liver,Fat"
"Larsen S 2013 Abstract MiP2013",2013,"Larsen S, Dohlmann TL, Hindsø M, Dela F, Helge JW (2013) High intensity training decreases mitochondrial ADP sensitivity in human adipose and skeletal muscle tissue. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle,Fat"
"Votion 2013 Abstract MiP2013",2013,"Votion DM, Mouithys-Mickalad A, Ceusters Justine D, Lemieux H, Tosi I, Franck T, Art T, Niesten A, Serteyn D (2013) The challenge of understanding myopathies in horses using permeabilized muscle cells. Mitochondr Physiol Network 18.08.",Horse,"Skeletal muscle"
"Gnaiger 2013 Abstract Neurocon Kolkata",2013,"Gnaiger E (2013) Body mass index and the risk of neurodegeneration: from mitochondrial fitness to brain function. Abstract Neurocon 2013, Kolkata, India. Symposium: Neurocon 2013. January 17-20.",Human,"Skeletal muscle"
"Garcia-Souza 2013 Abstract IOC80",2013,"Garcia-Souza LF (2013) Thrombin trigger mitochondrial functional remodeling in human platelets. Mitochondr Physiol Network 18.09.",Human,"Blood cells"
"Friederich-Persson 2013 Abstract MiP2013",2013,"Friederich-Persson M, Hansell P, Wilcox CS, Palm F (2013) Potassium controls rat mitochondrial function: ''In vivo'' and ''in vitro'' considerations. Mitochondr Physiol Network 18.08.",Rat,"Heart,Kidney"
"Slinde 2013 Abstract MiP2013",2013,"Slinde E, Egelandsdal B, Olsen RE (2013) Respiration of tissue and mitochondria from Atlantic salmon ''(Salmo salar, L)'' liver, muscle, heart, brain and blood. Mitochondr Physiol Network 18.08.","Other mammals,Fishes","Heart,Liver,Blood cells"
"Hendricks 2013 Abstract MiP2013",2013,"Hendricks E, Nathan BP, Menze MA (2013) Bioenergetics of permeabilized and intact nerve cell terminals from ApoE deficient and wild type mice. Mitochondr Physiol Network 18.08.",Mouse,"Nervous system"
"Chicco 2013 Abstract IOC79",2013,"Chicco AJ (2013) Substrate-specific impairment of oxidative phosphorylation in Tafazzin-deficient cardiac mitochondria: potential role of CoA deficiency. Mitochondr Physiol Network 18.07",Mouse,Heart
"Chicco 2013 Abstract MiP2013",2013,"Chicco AJ, Le CH, Schlater A, Kanatous S (2013) Comparative muscle mitochondrial physiology of the northern elephant seal. Mitochondr Physiol Network 18.08.","Human,Other mammals","Skeletal muscle"
"Bir 2013 Abstract MiP2013",2013,"Bir A, Sen O, Anand S, Banerjee P, Sahoo A, Khemka V, Cappai R, Chakrabarti S (2013) α-Synuclein mediated alterations in mitochondrial oxidative phosphorylation system: Implications in the pathogenesis of Parkinson’s disease. Mitochondr Physiol Network 18.08.",Rat,"Nervous system,Other cell lines"
"Persson 2013 Abstract MiP2013",2013,"Persson P, Palm F, Friederich-Persson M (2013) The effects of Angiotensin II on mitochondrial respiration: A role of normoglycemia versus hyperglycemia. Mitochondr Physiol Network 18.08.",Rat,Kidney
"Kozlov 2013 Abstract MiP2013",2013,"Kozlov AV, Paier-Pourani J, Weidinger A, Dungel P, Redl H, Duvigneau C (2013) Regulatory role of mitochondrial ROS upon inflammation. Mitochondr Physiol Network 18.08.",Rat,Liver
"Kressig 2013 Abstract IOC79",2013,"Kressig F (2013) et al. Mechanism of increased pulmonary vascular remodeling in UCP2 k/o mice. Mitochondr Physiol Network 18.07",Mouse,"Lung;gill,Other cell lines"
"Blier 2013 Abstract MiP2013",2013,"Blier PU, Lemieux H, Pichaud N (2013) Holding our breath in our modern world: are mitochondria keeping the pace with global changes? Mitochondr Physiol Network 18.08.","Other invertebrates",
"Garcia-Roves 2013 Abstract MiP2013",2013,"Garcia-Roves PM, Gonzalez-Franquesa A, Martinez-Navarro L, Fernandez-Ruiz R (2013) Metabolic flexibility before and after lifestyle intervention in a diet-induced type 2 diabetes animal model. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Nervous system,Liver,Islet cell;pancreas;thymus,Fat"
"Lemieux 2013 Abstract MiP2013",2013,"Lemieux H, Warren BE, Lucchinetti E, Lou PH, Zhang L, Gandhi M, Clanachan AS, Zaugg M(2013) Early mitochondrial dysfunction associated with type 2 diabetes mellitus in the heart and skeletal muscle. Mitochondr Physiol Network 18.08.",Rat,"Heart,Skeletal muscle"
"Zelenka 2013 Abstract MiP2013",2013,"Zelenka J, Smolkova K, Dvorak A, Vitek L, Jezek P (2013) Reverse carboxylation glutaminolysis in breast cancer cells. Mitochondr Physiol Network 18.08.",Human,"Other cell lines,HeLa"
"Bajzikova 2013 Abstract IOC79",2013,"Bajzikova M (2013) Mitochondrially targeted vitamin E succinate and its effects on mitochondrial oxidative phosphorylation system. Mitochondr Physiol Network 18.07.",Human,"Other cell lines"
"Laner 2013 ASMRM",2013,"Laner V, Gradl P, Eigentler A, Fontana-Ayoub M, Fasching M, Gnaiger E (2013) The Oroboros O2k for high-resolution respirometry and O2k-Fluorometry: a new quality in OXPHOS analysis. ASMRM2013.",Mouse,Heart
"Darveau 2013 Abstract MiP2013",2013,"Darveau CA, Teulier L, Crevier J, Weber JM (2013) Diversity and evolution of mitochondrial metabolism: Proline as a metabolic reward for pollinators. Mitochondr Physiol Network 18.08.",Hexapods,"Skeletal muscle"
"Jacobs 2013 Abstract MiP2013",2013,"Jacobs R, Flück D, Bonne TC, Bürgi S, Christensen PM, Toigo M, Lundby C (2013) Improvements in exercise performance with high-intensity interval training are facilitated by an increase in skeletal muscle mitochondria content. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Staples 2013 Abstract MiP2013",2013,"Staples JF(2013) Mechanisms of mitochondrial metabolic suppression in hibernation. Mitochondr Physiol Network 18.08.","Other mammals",Liver
"Oliveira Pinto 2013 Abstract IOC75",2013,"Oliveira Pinto M (2013) Studies on the energy and redox metabolism of the blood fluke ''Schistosoma mansoni''. Mitochondr Physiol Network 18.03.","Other invertebrates",
"Scott 2013 Abstract MiP2013",2013,"Scott GR, Mahalingam S, McClelland GB(2013) Mitochondrial adaptations to hypoxia in high-altitude birds and mammals. Mitochondr Physiol Network 18.08.","Other mammals,Birds","Skeletal muscle"
"Palm 2013 Abstract MiP2013",2013,"Palm F, Hansell P, Friederich-Persson M (2013) Role of mitochondrial function for the onset and progression of kidney disease. Mitochondr Physiol Network 18.08.","Mouse,Rat",Kidney
"Wieckowski 2013 Abstract MiP2013",2013,"Wieckowski MR, Karkucinska-Wieckowska A, Wojtala A, Lebiedzinska M, Pronicki M, Duszynski J (2013) Mitochondrial bioenergetic parameters, reactive oxygen species production and the status of antioxidant defense system can be used to differentiate mitochondrial defects studied in the fibroblasts from patients with various mitochondrial disorders. Mitochondr Physiol Network 18.08.","Human,Mouse",Fibroblast
"Sonkar 2013 Abstract MiP2013",2013,"Sonkar VK, Dash D, Kulkarn PP (2013) Platelets, amyloid beta and mitochondrial respiration. Mitochondr Physiol Network 18.08.",Human,"Blood cells"
"Borutaite 2013 Abstract MiP2013",2013,"Borutaite V, Jablonskiene G, Arandarcikaite O (2013) Mitochondrial response to heart and brain ischemia. Mitochondr Physiol Network 18.08.","Pig,Rat","Heart,Nervous system"
"Jezek 2013 Abstract MiP2013",2013,"Ježek P, Ježek J, Zelenka J, Dlasková A, Jabůrek M (2013) Antioxidant synergy of mitochondrial uncoupling protein UCP2 and phospholipase iPLA2γ. Mitochondr Physiol Network 18.08.",Mouse,"Lung;gill,Islet cell;pancreas;thymus"
"Lindenberg 2013 Abstract MiP2013",2013,"Lindenberg K, Matallo J, Fleischer C, Lenk T, Lehnert S, Jahn O, Otto M, Calzia E, Landwehrmeyer GB (2013) Similar alterations in mitochondrial proteome of brain and skeletal muscle in two transgenic mouse models for Huntington´s disease. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Nervous system"
"Zelenka J 2013 Abstract MiP2013",2013,"Zelenka J, Alan L, Jezek P(2013) Response of cancer cells to mitochondrial DNA damage. Mitochondr Physiol Network 18.08.",,"Other cell lines"
"Klamt 2013 Abstract IOC79",2013,"Klamt F (2013) Differences in basal mitochondrial respiratory parameters and reactive species generation between the cholinergic, dopaminergic and tumoral phenotypes of SH-SY5Y human neuroblastoma cell line. Mitochondr Physiol Network 18.07.",Human,Neuroblastoma
"Gnaiger 2013 Abstract ASMRM",2013,"Gnaiger E(2013) Loss of mitochondrial competence and degenerative disease: cause and effect. Abstract ASMRM-Seoul.",Human,
"Dungel 2013 Abstract MiP2013",2013,"Dungel P, Perlinger M, Faulhammer B, Weidinger A, Redl H, Kozlov AV (2013) Iron-mediated injury of mitochondria is attenuated by nitrite. Mitochondr Physiol Network 18.08.",Rat,Liver
"Koopman 2013 Abstract MiP2013",2013,"Koopman WJH (2013) Developing novel treatment strategies for mitochondrial disease. Mitochondr Physiol Network 18.08.",,"Other cell lines"
"Szibor 2013 Abstract MiP2013",2013,"Szibor M, Heidler J, Gizatullina Z, Salwig I, Dhandapani PK, Wittig I, Rustin P (2013) Expression of ''Ciona intestinalis'' alternative oxidase in mouse. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle,Nervous system,Liver,Lung;gill"
"Dohlmann 2013 Abstract IOC75",2013,"Dohlmann T (2013) Effects of high-intense interval training on mitochondrial respiratory capacity. Mitochondr Physiol Network 18.03.",Human,"Skeletal muscle"
"Dela 2013 Abstract MiP2013",2013,"Dela F (2013) Glucose tolerance and skeletal muscle coenzyme Q(10). Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Pichaud 2013 Abstract MiP2013",2013,"Pichaud N, Blier PU(2013) Importance of mitochondrial haplotypes in the expression of metabolic phenotypes under different conditions. Mitochondr Physiol Network 18.08.","Drosophila,Hexapods","Skeletal muscle"
"Menze 2013 Abstract MiP2013",2013,"Menze MA, Marunde MA, Samarajeewa DA, Anderson J, Li S, Hand SC (2013) Group1 LEA protein ameliorates inhibition of mitochondrial respiration in ''Drosophila melanogaster'' Kc167 cells and isolated mitochondria. Mitochondr Physiol Network 18.08.","Drosophila,Artemia,Crustaceans,Hexapods","Other cell lines,CHO,HEK,Macrophage-derived"
"Skulachev 2013 Abstract MiP2013",2013,"Skulachev VP (2013) SkQ1, the first mitochondria-targeted medicine available in drugstores. Mitochondr Physiol Network 18.08.","Human,Mouse,Horse,Dog,Rabbit,Fishes,Other invertebrates,Fungi,Plants","Heart,Skeletal muscle,Nervous system,Kidney,Islet cell;pancreas;thymus,Other cell lines,HeLa,Fibroblast,Stem cells"
"Boushel 2013 Abstract MiP2013",2013,"Boushel RC (2013) Convective O<sub>2</sub> delivery, diffusion and mitochondrial OXPHOS components of ''V''<sub>O2</sub> during exercise in health and disease. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Gnaiger 2013 Abstract Mito2013",2013,"Gnaiger E, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet J, Christiansen M, Helge JW, Saltin B, Boushel R (2013) Conserved mitochondrial coupling efficiency and adaptive substrate control in Inuit and Caucasians: adaptation and acclimatization to the Arctic winter.",Human,"Skeletal muscle"
"Hand 2013 Abstract MiP2013",2013,"Hand SC, Patil Y (2013) Defense against ATP depletion during the energy-limited state of diapause. Mitochondr Physiol Network 18.08.","Artemia,Crustaceans",
"Lundby 2013 Abstract MiP2013",2013,"Lundby C, Bonne T, Flück D, Jacobs R, Meinild AK, Lundby S, Robach P (2013) The effects of hypoxic training on aerobic performance in normoxia and moderate hypoxia: a randomized, double blind, placebo controlled study. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Gellerich 2013 Abstract MiP2013",2013,"Gellerich FN, Korzeniewski B, Gizatullina Z, Debska-Vielhaber G, Gainutdinov T, König R, Reymann K, Vielhaber S(2013) The mitochondrial gas pedal, a unique property of neurons exists also in heart and skeletal muscle but not in astrocytes. New evidences by ''in silico'' investigations and (patho-)physiological consequences. Mitochondr Physiol Network 18.08.",,"Nervous system"
"Tretter 2013 Abstract MiP2013",2013,"Tretter L, Komlódi T, Ádám-Vizi V (2013) The effects of methylmalonic acid on alpha-ketoglutarate supported oxidation in isolated brain, heart and liver mitochondria. Mitochondr Physiol Network 18.08.","Guinea pig","Heart,Nervous system,Liver"
"Le 2012 Abstract Bioblast",2012,"Le CH, Hocker AD, Dreyer HC, Roach RC, Gnaiger E, Chicco AJ (2012) Two-week acclimatization to 5200m markedly alters substrate utilization and increases OXPHOS efficiency, with no effect on respiratory capacity in skeletal muscle mitochondria. Mitochondr Physiol Network 17.12.",Human,"Skeletal muscle"
"Eigentler 2012 Abstract Bioblast",2012,"Eigentler A, Draxl A, Fontana-Ayoub M, Gnaiger E (2012) The PBI-Shredder - an auxiliary HRR-tool for the preparation of tissue homogenates for diagnosis of mitochondrial respiratory function. Mitochondr Physiol Network 17.12.",Mouse,"Heart,Nervous system,Liver"
"Acuna-Castroviejo 2012 Abstract Bioblast",2012,"Acuna-Castroviejo D (2012) Melatonin and the quality of life: the melatonin-mitochondrion connection. Mitochondr Physiol Network 17.12.","Mouse,Rat","Heart,Skeletal muscle,Nervous system,Liver"
"Iyer 2012 Abstract Bioblast",2012,"Iyer S (2012) Gentle Science in the real world of mitochondrial physiology and genetics. Mitochondr Physiol Network 17.12.",Human,Fibroblast
"Koziel 2012 Abstract Bioblast",2012,"Koziel R, Pircher H, Kratochwil M, Lener B, Hermann M, Dencher N.A, Jansen-Durr P (2012) NADPH oxidase Nox4 induces mitochondrial dysfunction in human endothelial cells. Mitochondr Physiol Network 17.12.",,HUVEC
"Hand 2012 Abstract Bioblast",2012,"Patil Y, Gnaiger E, Hand SC (2012) Respiration in embryo lysates reveals diminished Complex I activity and inhibition of the phosphorylation system during diapause in ''Artemia franciscana''. Mitochondr Physiol Network 17.12.","Artemia,Crustaceans",
"Horscroft 2012 Abstract IOC72",2012,"Horscroft JA, Kotwica AO, Ashmore T, Colleoni F, Morash AJ, Gilbert E, Gnaiger E, Martin DS, Murray AJ (2012) Mitochondrial function at altitude in lowland Europeans and highland Sherpas. Mitochondr Physiol Network 17.13.",Human,"Skeletal muscle"
"Bouitbir 2012 Abstract IOC68",2012,"Bouitbir J, Charles A-L, Echaniz-Laguna A, Kindo M, Daussin F, Auwerx J, Piquard F,  Geny B,  Zoll J (2012) Effects of statins on mitochondrial function in cardiac and skeletal muscles. MiPNet17.08.",Human,"Heart,Skeletal muscle"
"Bouillaud 2012 Abstract Bioblast",2012,"Bouillaud F (2012) Sulfide - a remarkable mitochondrial substrate. Mitochondr Physiol Network 17.12.",Human,CHO
"Sumbalova 2012 Abstract Bioblast",2012,"Sumbalova Z, Fasching M, Gnaiger E (2012) Evaluation of mitochondrial respiration and membrane potential in mouse brain homogenate. Mitochondr Physiol Network 17.12:61.",Mouse,"Nervous system"
"Burtscher J 2012 Abstract Bioblast",2012,"Burtscher J, Eigentler A, Gnaiger E, Schwarzer C (2012) Mitochondrial function in the mouse hippocampus. Mitochondr Physiol Network 17.12.",Mouse,"Nervous system"
"Dzialowski 2012 Abstract IOC72",2012,"Dzialowski EM, Sirsat T, Goy S (2012) T3: Does it really make the alligator go “Tick, Tock”? Mitochondr Physiol Network 17.13.",Reptiles,"Heart,Skeletal muscle"
"Kiss 2012 Abstract Bioblast",2012,"Kiss G, Konrad C, Doczi J, Starkov AA, Kawamata H, Manfredi G, Zhang SF, Gibson GE, Beal MF, Adam-Vizi V, Chinopoulos C (2012) The negative impact of alpha-ketoglutarate dehydrogenase complex deficiency on matrix substrate-level phosphorylation. Mitochondr Physiol Network 17.12.",Mouse,"Nervous system,Liver"
"Albertini 2012 Abstract Bioblast",2012,"Albertini E, Koziel R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Mitochondr Physiol Network 17.12.",,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Plenge 2012 Endocrine Abstracts",2012,"Plenge U, Guadeloupe-Grau A, Andersen P, Lundby C, Dela F, Pott F, Helge J, Belhage B, Boushel RC (2012) Recombinant erythropoietin treatment enhances mitochondrial function in human skeletal muscle. Endocrine Abstracts 29 P302 .",Human,"Skeletal muscle"
"Harper 2012 Abstract Bioblast",2012,"Harper ME, Yin H, Pasut A, Soleimani VD, Bentzinger CF, Antoun G, Thorn S, Seale P, Fernando P, Van IJcken W Frank Grosveld F, Dekemp RA, Boushel RC, Rudnicki MA (2012) Metabolic effects of microRNA-133 and its antagomir in mice. Mitochondr Physiol Network 17.12.",Mouse,"Skeletal muscle,Fat"
"Kamath 2012 Abstract IOC72",2012,"Kamath VG, Lizenby ZJ, Adusumilli VRKR, Hsiung CH, McKee EE (2012) Measuring mitochondrial OXPHOS as a nucleoside reverse transcriptase inhibitor induced cardiac toxicity endpoint. Mitochondr Physiol Network 17.13.",Rat,
"Lund 2012 Abstract IOC68",2012,"Lund J, Hafstad AD, Hagve M, Larsen TS, Aasum E (2012) High intensity exercise prevents impairment of respiratory capacity in cardiac mitochondria from obese mice. MiPNet17.08.",Mouse,Heart
"Cervinkova 2012 Abstract Bioblast",2012,"Cervinkova Z, Stankova P, Cervinka M, Kucera O, Drahota Z (2012) Evaluation of mitochondrial functions – an important tool for experimental hepatology. Mitochondr Physiol Network 17.12.",Rat,Liver
"Votion 2012 Abstract Bioblast",2012,"Votion DM (2012) The cause of atypical myopathy in grazing European horses revealed. Mitochondr Physiol Network 17.12.",Horse,"Skeletal muscle"
"Rodrigues 2012 Abstract IOC72",2012,"Rodrigues MF, Amoedo ND, Rumjanek FD (2012) Studies of bioenergetics alterations in breast cancer lines induced by sodium butyrate. Mitochondr Physiol Network 17.13.",,
"Konrad 2012 Abstract Bioblast",2012,"Konrad C, Kiss G, Torocsik B, Adam-Vizi V, Chinopoulos C (2012) Absence of Ca<sup>2+</sup>-induced mitochondrial permeability transition but presence of bongkrekate-sensitive nucleotide exchange in ''C. crangon'' and ''P. serratus''. Mitochondr Physiol Network 17.12.","Artemia,Crustaceans",
"Jacobs 2012 Abstract Bioblast",2012,"Jacobs R, Lundby C (2012) Mitochondria express enhanced quality as well as quantity in parallel with aerobic fitness across recreationally active individuals up to elite athletes. Mitochondr Physiol Network 17.12.",Human,"Skeletal muscle"
"Hedges IBEC2012",2012,"Hedges CP, Hickey AJ, McMahon CD, Smith HK (2012) A fiber-type-specific role for myostatin in regulating mitochondrial function. IBEC2012.",Mouse,"Skeletal muscle"
"Oroboros 2012 Abstract Bioblast",2012,"Oroboros (2012) 20 Years High-Resolution Respirometry – Oroboros Instruments and WGT. Mitochondr Physiol Network 17.12.",,
"Harrison 2012 Abstract Bioblast",2012,"Harrison DK, Fasching M (2012) O2k-Spectrophotometry – A ''MitoCom'' Project. Mitochondr Physiol Network 17.12.",Fungi,
